Time,,,what do muslims believe,kill muslims,,,what do muslims believe,,Time,,kill muslims,,,,,,
2015-12-01-07:00 EST,,,9,9,8.562248996,8.885635864,4,8.562248996,2015-12-01-12:00 UTC,,8,8.885635864,,,,10.70281125,
2015-12-01-08:00 EST,,,13,13,12.84337349,13.3284538,6,12.84337349,2015-12-01-13:00 UTC,,12,13.3284538,,,,10.70281125,
2015-12-01-09:00 EST,,,4,4,4.281124498,4.442817932,2,4.281124498,2015-12-01-14:00 UTC,,4,4.442817932,,,,10.70281125,
2015-12-01-10:00 EST,,,15,4,14.98393574,4.442817932,7,14.98393574,2015-12-01-15:00 UTC,,4,4.442817932,,,,10.70281125,
2015-12-01-11:00 EST,,,13,4,12.84337349,4.442817932,6,12.84337349,2015-12-01-16:00 UTC,,4,4.442817932,,,,10.70281125,
2015-12-01-12:00 EST,,,9,3,8.562248996,3.332113449,4,8.562248996,2015-12-01-17:00 UTC,,3,3.332113449,,,,10.70281125,
2015-12-01-13:00 EST,,,13,8,12.84337349,7.774931381,6,12.84337349,2015-12-01-18:00 UTC,,7,7.774931381,,,,10.70281125,
2015-12-01-14:00 EST,,,6,6,6.421686747,5.553522415,3,6.421686747,2015-12-01-19:00 UTC,,5,5.553522415,,,,10.70281125,
2015-12-01-15:00 EST,,,9,9,8.562248996,8.885635864,4,8.562248996,2015-12-01-20:00 UTC,,8,8.885635864,,,,10.70281125,
2015-12-01-16:00 EST,,,4,7,4.281124498,6.664226898,2,4.281124498,2015-12-01-21:00 UTC,,6,6.664226898,,,,10.70281125,
2015-12-01-17:00 EST,,,6,4,6.421686747,4.442817932,3,6.421686747,2015-12-01-22:00 UTC,,4,4.442817932,,,,10.70281125,
2015-12-01-18:00 EST,,,9,6,8.562248996,5.553522415,4,8.562248996,2015-12-01-23:00 UTC,,5,5.553522415,,,,10.70281125,
2015-12-01-19:00 EST,,,4,7,4.281124498,6.664226898,2,4.281124498,2015-12-02-00:00 UTC,,6,6.664226898,,,,10.70281125,
2015-12-01-20:00 EST,,,9,7,8.562248996,6.664226898,4,8.562248996,2015-12-02-01:00 UTC,,6,6.664226898,,,,10.70281125,
2015-12-01-21:00 EST,,,9,4,8.562248996,4.442817932,4,8.562248996,2015-12-02-02:00 UTC,,4,4.442817932,,,,10.70281125,
2015-12-01-22:00 EST,,,11,6,10.70281125,5.553522415,5,10.70281125,2015-12-02-03:00 UTC,,5,5.553522415,,,,10.70281125,
2015-12-01-23:00 EST,,,6,7,6.421686747,6.664226898,3,6.421686747,2015-12-02-04:00 UTC,,6,6.664226898,,,,10.70281125,
2015-12-02-00:00 EST,,,6,11,6.421686747,11.10704483,3,6.421686747,2015-12-02-05:00 UTC,,10,11.10704483,,,,10.70281125,
2015-12-02-01:00 EST,,,4,2,4.281124498,2.221408966,2,4.281124498,2015-12-02-06:00 UTC,,2,2.221408966,,,,10.70281125,
2015-12-02-02:00 EST,,,4,7,4.281124498,6.664226898,2,4.281124498,2015-12-02-07:00 UTC,,6,6.664226898,,,,10.70281125,
2015-12-02-03:00 EST,,,6,11,6.421686747,11.10704483,3,6.421686747,2015-12-02-08:00 UTC,,10,11.10704483,,,,10.70281125,
2015-12-02-04:00 EST,,,6,16,6.421686747,15.54986276,3,6.421686747,2015-12-02-09:00 UTC,,14,15.54986276,,,,10.70281125,
2015-12-02-05:00 EST,,,13,20,12.84337349,19.99268069,6,12.84337349,2015-12-02-10:00 UTC,,18,19.99268069,,,,10.70281125,
2015-12-02-06:00 EST,,,9,9,8.562248996,8.885635864,4,8.562248996,2015-12-02-11:00 UTC,,8,8.885635864,,,,10.70281125,
2015-12-02-07:00 EST,,,9,6,8.562248996,5.553522415,4,8.562248996,2015-12-02-12:00 UTC,,5,5.553522415,,,,10.70281125,
2015-12-02-08:00 EST,,,6,8,6.421686747,7.774931381,3,6.421686747,2015-12-02-13:00 UTC,,7,7.774931381,,,,10.70281125,
2015-12-02-09:00 EST,,,9,4,8.562248996,4.442817932,4,8.562248996,2015-12-02-14:00 UTC,,4,4.442817932,,,,10.70281125,
2015-12-02-10:00 EST,,,9,4,8.562248996,4.442817932,4,8.562248996,2015-12-02-15:00 UTC,,4,4.442817932,,,,10.70281125,
2015-12-02-11:00 EST,,,6,4,6.421686747,4.442817932,3,6.421686747,2015-12-02-16:00 UTC,,4,4.442817932,,,,10.70281125,
2015-12-02-12:00 EST,,,9,10,8.562248996,9.996340347,4,8.562248996,2015-12-02-17:00 UTC,,9,9.996340347,,,,10.70281125,
2015-12-02-13:00 EST,,,11,11,10.70281125,11.10704483,5,10.70281125,2015-12-02-18:00 UTC,,10,11.10704483,,,,10.70281125,
2015-12-02-14:00 EST,,,4,4,4.281124498,4.442817932,2,4.281124498,2015-12-02-19:00 UTC,,4,4.442817932,,,,10.70281125,
2015-12-02-15:00 EST,,,11,7,10.70281125,6.664226898,5,10.70281125,2015-12-02-20:00 UTC,,6,6.664226898,,,,10.70281125,
2015-12-02-16:00 EST,,,2,11,2.140562249,11.10704483,1,2.140562249,2015-12-02-21:00 UTC,,10,11.10704483,,,,10.70281125,
2015-12-02-17:00 EST,,,4,16,4.281124498,15.54986276,2,4.281124498,2015-12-02-22:00 UTC,,14,15.54986276,,,,10.70281125,
2015-12-02-18:00 EST,,,9,14,8.562248996,14.43915828,4,8.562248996,2015-12-02-23:00 UTC,,13,14.43915828,,,,10.70281125,
2015-12-02-19:00 EST,,,9,16,8.562248996,15.54986276,4,8.562248996,2015-12-03-00:00 UTC,,14,15.54986276,,,,10.70281125,
2015-12-02-20:00 EST,,,15,22,14.98393574,22.21408966,7,14.98393574,2015-12-03-01:00 UTC,,20,22.21408966,,,,10.70281125,
2015-12-02-21:00 EST,,,17,27,17.12449799,26.65690759,8,17.12449799,2015-12-03-02:00 UTC,,24,26.65690759,Time,kill muslims,what do muslims believe,10.70281125,
2015-12-02-22:00 EST,,,21,31,21.40562249,31.09972552,10,21.40562249,2015-12-03-03:00 UTC,,28,31.09972552,2015-12-03-03:00 UTC,31,22,10.70281125,
2015-12-02-23:00 EST,,,19,51,19.26506024,51.09240622,9,19.26506024,2015-12-03-04:00 UTC,,46,51.09240622,2015-12-03-04:00 UTC,51,19,10.70281125,
2015-12-03-00:00 EST,,,34,76,34.24899598,75.52790484,16,34.24899598,2015-12-03-05:00 UTC,,68,75.52790484,2015-12-03-05:00 UTC,76,35,10.70281125,
2015-12-03-01:00 EST,,,19,53,19.26506024,53.31381518,9,19.26506024,2015-12-03-06:00 UTC,,48,53.31381518,2015-12-03-06:00 UTC,53,19,10.70281125,
2015-12-03-02:00 EST,,,36,48,36.38955823,47.76029277,17,36.38955823,2015-12-03-07:00 UTC,,43,47.76029277,2015-12-03-07:00 UTC,47,35,10.70281125,
2015-12-03-03:00 EST,,,11,50,10.70281125,49.98170174,5,10.70281125,2015-12-03-08:00 UTC,,45,49.98170174,2015-12-03-08:00 UTC,50,11,10.70281125,
2015-12-03-04:00 EST,,,6,56,6.421686747,55.53522415,3,6.421686747,2015-12-03-09:00 UTC,,50,55.53522415,2015-12-03-09:00 UTC,56,7,10.70281125,
2015-12-03-05:00 EST,,,6,79,6.421686747,78.86001829,3,6.421686747,2015-12-03-10:00 UTC,,71,78.86001829,2015-12-03-10:00 UTC,79,7,10.70281125,
2015-12-03-06:00 EST,,,21,36,21.40562249,35.54254346,10,21.40562249,2015-12-03-11:00 UTC,,32,35.54254346,2015-12-03-11:00 UTC,35,22,10.70281125,
2015-12-03-07:00 EST,,,15,74,14.98393574,74.41720036,7,14.98393574,2015-12-03-12:00 UTC,,67,74.41720036,2015-12-03-12:00 UTC,75,15,10.70281125,4.966465529
2015-12-03-08:00 EST,,,24,82,23.54618474,82.19213174,11,23.54618474,2015-12-03-13:00 UTC,,74,82.19213174,2015-12-03-13:00 UTC,82,23,10.70281125,
2015-12-03-09:00 EST,,,17,54,17.12449799,54.42451967,8,17.12449799,2015-12-03-14:00 UTC,,49,54.42451967,2015-12-03-14:00 UTC,54,18,10.70281125,
2015-12-03-10:00 EST,,,15,40,14.98393574,39.98536139,7,14.98393574,2015-12-03-15:00 UTC,,36,39.98536139,2015-12-03-15:00 UTC,40,16,10.70281125,
2015-12-03-11:00 EST,,,17,52,17.12449799,52.2031107,8,17.12449799,2015-12-03-16:00 UTC,,47,52.2031107,2015-12-03-16:00 UTC,52,17,10.70281125,
2015-12-03-12:00 EST,,,17,37,17.12449799,36.65324794,8,17.12449799,2015-12-03-17:00 UTC,,33,36.65324794,2015-12-03-17:00 UTC,37,17,10.70281125,
2015-12-03-13:00 EST,,,15,44,14.98393574,44.42817932,7,14.98393574,2015-12-03-18:00 UTC,,40,44.42817932,2015-12-03-18:00 UTC,44,14,10.70281125,
2015-12-03-14:00 EST,,,13,42,12.84337349,42.20677035,6,12.84337349,2015-12-03-19:00 UTC,,38,42.20677035,2015-12-03-19:00 UTC,42,13,10.70281125,
2015-12-03-15:00 EST,,,15,34,14.98393574,34.43183897,7,14.98393574,2015-12-03-20:00 UTC,,31,34.43183897,2015-12-03-20:00 UTC,34,14,10.70281125,
2015-12-03-16:00 EST,,,15,36,14.98393574,35.54254346,7,14.98393574,2015-12-03-21:00 UTC,,32,35.54254346,2015-12-03-21:00 UTC,36,15,10.70281125,
2015-12-03-17:00 EST,,,24,36,23.54618474,35.54254346,11,23.54618474,2015-12-03-22:00 UTC,,32,35.54254346,2015-12-03-22:00 UTC,35,23,10.70281125,
2015-12-03-18:00 EST,,,26,58,25.68674699,57.75663312,12,25.68674699,2015-12-03-23:00 UTC,,52,57.75663312,2015-12-03-23:00 UTC,58,26,10.70281125,
2015-12-03-19:00 EST,,,15,51,14.98393574,51.09240622,7,14.98393574,2015-12-04-00:00 UTC,,46,51.09240622,2015-12-04-00:00 UTC,51,14,10.70281125,
2015-12-03-20:00 EST,,,21,68,21.40562249,67.75297346,10,21.40562249,2015-12-04-01:00 UTC,,61,67.75297346,2015-12-04-01:00 UTC,67,21,10.70281125,
2015-12-03-21:00 EST,,,34,56,34.24899598,55.53522415,16,34.24899598,2015-12-04-02:00 UTC,,50,55.53522415,2015-12-04-02:00 UTC,55,33,10.70281125,
2015-12-03-22:00 EST,,,28,41,27.82730924,41.09606587,13,27.82730924,2015-12-04-03:00 UTC,,37,41.09606587,2015-12-04-03:00 UTC,41,28,10.70281125,
2015-12-03-23:00 EST,,,17,52,17.12449799,52.2031107,8,17.12449799,2015-12-04-04:00 UTC,,47,52.2031107,2015-12-04-04:00 UTC,53,17,10.70281125,
2015-12-04-00:00 EST,,,24,77,23.54618474,76.63860933,11,23.54618474,2015-12-04-05:00 UTC,,69,76.63860933,2015-12-04-05:00 UTC,76,24,10.70281125,
2015-12-04-01:00 EST,,,26,82,25.68674699,82.19213174,12,25.68674699,2015-12-04-06:00 UTC,,74,82.19213174,2015-12-04-06:00 UTC,83,27,10.70281125,
2015-12-04-02:00 EST,,,24,71,23.54618474,71.08508691,11,23.54618474,2015-12-04-07:00 UTC,,64,71.08508691,2015-12-04-07:00 UTC,71,24,10.70281125,
2015-12-04-03:00 EST,,,24,46,23.54618474,45.5388838,11,23.54618474,2015-12-04-08:00 UTC,,41,45.5388838,2015-12-04-08:00 UTC,45,23,10.70281125,
2015-12-04-04:00 EST,,,82,50,14.98393574,49.98170174,7,14.98393574,2015-12-04-09:00 UTC,,45,49.98170174,2015-12-04-09:00 UTC,49,14,,
2015-12-04-05:00 EST,,,,20,6.421686747,19.99268069,3,6.421686747,2015-12-04-10:00 UTC,,18,19.99268069,2015-12-04-10:00 UTC,20,7,,
2015-12-04-06:00 EST,,,,27,29.96787149,26.65690759,14,29.96787149,2015-12-04-11:00 UTC,,24,26.65690759,2015-12-04-11:00 UTC,26,30,,
2015-12-04-07:00 EST,,,,39,27.82730924,38.87465691,13,27.82730924,2015-12-04-12:00 UTC,,35,38.87465691,2015-12-04-12:00 UTC,38,28,,
2015-12-04-08:00 EST,,,,29,17.12449799,28.87831656,8,17.12449799,2015-12-04-13:00 UTC,,26,28.87831656,2015-12-04-13:00 UTC,29,16,,
,,,,37,19.26506024,36.65324794,9,19.26506024,2015-12-04-14:00 UTC,,33,36.65324794,2015-12-04-14:00 UTC,36,20,,
,,,,22,21.40562249,22.21408966,10,21.40562249,2015-12-04-15:00 UTC,,20,22.21408966,2015-12-04-15:00 UTC,22,21,,
,,,,30,17.12449799,29.98902104,8,17.12449799,2015-12-04-16:00 UTC,,27,29.98902104,2015-12-04-16:00 UTC,30,17,,
,,,,30,19.26506024,29.98902104,9,19.26506024,2015-12-04-17:00 UTC,,27,29.98902104,2015-12-04-17:00 UTC,30,19,,
,,,,32,17.12449799,32.21043001,8,17.12449799,2015-12-04-18:00 UTC,,29,32.21043001,2015-12-04-18:00 UTC,32,17,,
,,,,27,14.98393574,26.65690759,7,14.98393574,2015-12-04-19:00 UTC,,24,26.65690759,2015-12-04-19:00 UTC,26,15,,
,,,,34,12.84337349,34.43183897,6,12.84337349,2015-12-04-20:00 UTC,,31,34.43183897,2015-12-04-20:00 UTC,35,13,,
,,,,36,19.26506024,35.54254346,9,19.26506024,2015-12-04-21:00 UTC,,32,35.54254346,2015-12-04-21:00 UTC,35,19,,
,,,,51,17.12449799,51.09240622,8,17.12449799,2015-12-04-22:00 UTC,,46,51.09240622,2015-12-04-22:00 UTC,51,17,,
,,,,40,19.26506024,39.98536139,9,19.26506024,2015-12-04-23:00 UTC,,36,39.98536139,2015-12-04-23:00 UTC,40,20,,
,,,,48,36.38955823,47.76029277,17,36.38955823,2015-12-05-00:00 UTC,,43,47.76029277,2015-12-05-00:00 UTC,48,36,,
,,,,40,25.68674699,39.98536139,12,25.68674699,2015-12-05-01:00 UTC,,36,39.98536139,2015-12-05-01:00 UTC,40,26,,
,,,,69,40.67068273,68.86367795,19,40.67068273,2015-12-05-02:00 UTC,,62,68.86367795,2015-12-05-02:00 UTC,69,42,,
,,,,50,47.09236948,49.98170174,22,47.09236948,2015-12-05-03:00 UTC,,45,49.98170174,2015-12-05-03:00 UTC,50,46,,
,,,,62,14.98393574,62.19945105,7,14.98393574,2015-12-05-04:00 UTC,,56,62.19945105,2015-12-05-04:00 UTC,63,15,,
,,,,50,27.82730924,50,13,27.82730924,2015-12-05-05:00 UTC,,40,50,2015-12-05-05:00 UTC,50,29,2.140562249,1.110704483
,,,,76,42.81124498,76,20,42.81124498,,,,76,2015-12-05-06:00 UTC,76,42,,
,,,,78,36.38955823,78,17,36.38955823,,,,78,2015-12-05-07:00 UTC,78,37,,
,,,,59,25.68674699,59,12,25.68674699,,,,59,2015-12-05-08:00 UTC,59,27,,
,,,,56,14.98393574,56,7,14.98393574,,,,56,2015-12-05-09:00 UTC,56,14,,
,,,,77,8.562248996,77,4,8.562248996,,,,77,2015-12-05-10:00 UTC,77,8,,
,,,,56,25.68674699,56,12,25.68674699,,,,56,2015-12-05-11:00 UTC,56,25,,
,,,,38,34.24899598,38,16,34.24899598,,,,38,2015-12-05-12:00 UTC,38,34,,
,,,,63,34.24899598,63,16,34.24899598,,,,63,2015-12-05-13:00 UTC,63,34,,
,,,,34,17.12449799,34,8,17.12449799,,,,34,2015-12-05-14:00 UTC,34,18,,
,,,,44,17.12449799,44,8,17.12449799,,,,44,2015-12-05-15:00 UTC,44,16,,
,,,,36,19.26506024,36,9,19.26506024,,,,36,2015-12-05-16:00 UTC,36,20,,
,,,,37,12.84337349,37,6,12.84337349,,,,37,2015-12-05-17:00 UTC,37,14,,
,,,,33,19.26506024,33,9,19.26506024,,,,33,2015-12-05-18:00 UTC,33,19,,
,,,,28,19.26506024,28,9,19.26506024,,,,28,2015-12-05-19:00 UTC,28,19,,
,,,,37,10.70281125,37,5,10.70281125,,,,37,2015-12-05-20:00 UTC,37,11,,
,,,,22,6.421686747,22,3,6.421686747,,,,22,2015-12-05-21:00 UTC,22,7,,
,,,,35,6.421686747,35,3,6.421686747,,,,35,2015-12-05-22:00 UTC,35,6,,
,,,,20,17.12449799,20,8,17.12449799,,,,20,2015-12-05-23:00 UTC,20,16,,
,,,,25,6.421686747,25,3,6.421686747,,,,25,2015-12-06-00:00 UTC,25,7,,
,,,,32,19.26506024,32,9,19.26506024,,,,32,2015-12-06-01:00 UTC,32,20,,
,,,,31,14.98393574,31,7,14.98393574,,,,31,2015-12-06-02:00 UTC,31,14,,
,,,,51,12.84337349,51,6,12.84337349,,,,51,2015-12-06-03:00 UTC,51,14,,
,,,,35,32.10843374,35,15,32.10843374,,,,35,2015-12-06-04:00 UTC,35,33,,
,,,,39,25.68674699,39,12,25.68674699,,,,39,2015-12-06-05:00 UTC,39,25,,
,,,,36,39,36,21,39,,,,36,2015-12-06-06:00 UTC,36,39,,
,,,,41,19,41,,19,,,,41,2015-12-06-07:00 UTC,41,19,,
,,,,34,19,34,,19,,,,34,2015-12-06-08:00 UTC,34,19,,
,,,,47,27,47,,27,,,,47,2015-12-06-09:00 UTC,47,27,,
,,,,32,16,32,,16,,,,32,2015-12-06-10:00 UTC,32,16,,
,,,,55,14,55,,14,,,,55,2015-12-06-11:00 UTC,55,14,,
,,,,52,26,52,,26,,,,52,2015-12-06-12:00 UTC,52,26,,
,,,,37,19,37,,19,,,,37,2015-12-06-13:00 UTC,37,19,,
,,,,59,27,59,,27,,,,59,2015-12-06-14:00 UTC,59,27,,
,,,,42,22,42,,22,,,,42,2015-12-06-15:00 UTC,42,22,,
,,,,34,23,34,,23,,,,34,2015-12-06-16:00 UTC,34,23,,
,,,,37,17,37,,17,,,,37,2015-12-06-17:00 UTC,37,17,,
,,,,28,19,28,,19,,,,28,2015-12-06-18:00 UTC,28,19,,
,,,,41,23,41,,23,,,,41,2015-12-06-19:00 UTC,41,23,,
,,,,28,18,28,,18,,,,28,2015-12-06-20:00 UTC,28,18,,
,,,,25,19,25,,19,,,,25,2015-12-06-21:00 UTC,25,19,,
,,,,22,17,22,,17,,,,22,2015-12-06-22:00 UTC,22,17,,
,,,,29,17,29,,17,,,,29,2015-12-06-23:00 UTC,29,17,,
,,,,25,12,25,,12,,,,25,2015-12-07-00:00 UTC,25,12,,
,,,,55,79,55,,79,,,,55,2015-12-07-01:00 UTC,55,79,,
,,,,47,35,47,,35,,,,47,2015-12-07-02:00 UTC,47,35,,
,,,,46,33,46,,33,,,,46,2015-12-07-03:00 UTC,46,33,,
,,,,27,34,27,,34,,,,27,2015-12-07-04:00 UTC,27,34,,
,,,,45,26,45,,26,,,,45,2015-12-07-05:00 UTC,45,26,,
,,,,29,35,29,,35,,,,29,2015-12-07-06:00 UTC,29,35,,
,,,,31,35,31,,35,,,,31,2015-12-07-07:00 UTC,31,35,,
,,,,56,17,56,,17,,,,56,2015-12-07-08:00 UTC,56,17,,
,,,,28,36,28,,36,,,,28,2015-12-07-09:00 UTC,28,36,,
,,,,33,7,33,,7,,,,33,2015-12-07-10:00 UTC,33,7,,
,,,,36,14,36,,14,,,,36,2015-12-07-11:00 UTC,36,14,,
,,,,45,32,45,,32,,,,45,2015-12-07-12:00 UTC,45,32,,
,,,,33,26,33,,26,,,,33,2015-12-07-13:00 UTC,33,26,,
,,,,23,20,23,,20,,,,23,2015-12-07-14:00 UTC,23,20,,
,,,,22,14,22,,14,,,,22,2015-12-07-15:00 UTC,22,14,,
,,,,22,12,22,,12,,,,22,2015-12-07-16:00 UTC,22,12,,
,,,,29,13,29,,13,,,,29,2015-12-07-17:00 UTC,29,13,,
,,,,21,20,21,,20,,,,21,2015-12-07-18:00 UTC,21,20,,
,,,,23,13,23,,13,,,,23,2015-12-07-19:00 UTC,23,13,,
,,,,25,14,25,,14,,,,25,2015-12-07-20:00 UTC,25,14,,
,,,,23,13,23,,13,,,,23,2015-12-07-21:00 UTC,23,13,,
,,,,46,22,46,,22,,,,46,2015-12-07-22:00 UTC,46,22,,
,,,,50,30,50,,30,,,,50,2015-12-07-23:00 UTC,50,30,,
,,,,58,29,58,,29,,,,58,2015-12-08-00:00 UTC,58,29,,
,,,,66,32,66,,32,,,,66,2015-12-08-01:00 UTC,66,32,,
,,,,52,34,52,,34,,,,52,2015-12-08-02:00 UTC,52,34,,
,,,,60,51,60,,51,,,,60,2015-12-08-03:00 UTC,60,51,,
,,,,73,28,73,,28,,,,73,2015-12-08-04:00 UTC,73,28,,
,,,,59,35,59,,35,,,,59,2015-12-08-05:00 UTC,59,35,,
,,,,83,40,83,,40,,,,83,2015-12-08-06:00 UTC,83,40,,
,,,,15,15,15,,15,,,,15,2015-12-08-07:00 UTC,15,15,,
,,,,40,46,40,,46,,,,40,2015-12-08-08:00 UTC,40,46,,
,,,,51,33,51,,33,,,,51,2015-12-08-09:00 UTC,51,33,,
,,,,100,33,100,,33,,,,100,2015-12-08-10:00 UTC,100,33,,
,,,,44,53,44,,53,,,,44,2015-12-08-11:00 UTC,44,53,,
,,,,62,44,62,,44,,,,62,2015-12-08-12:00 UTC,62,44,,
,,,,53,34,53,,34,,,,53,2015-12-08-13:00 UTC,53,34,,
,,,,43,28,43,,28,,,,43,2015-12-08-14:00 UTC,43,28,,
,,,,31,24,31,,24,,,,31,2015-12-08-15:00 UTC,31,24,,
,,,,35,15,35,,15,,,,35,2015-12-08-16:00 UTC,35,15,,
,,,,43,24,43,,24,,,,43,2015-12-08-17:00 UTC,43,24,,
,,,,44,24,44,,24,,,,44,2015-12-08-18:00 UTC,44,24,,
,,,,42,29,42,,29,,,,42,2015-12-08-19:00 UTC,42,29,,
,,,,48,13,48,,13,,,,48,2015-12-08-20:00 UTC,48,13,,
,,,,38,28,38,,28,,,,38,2015-12-08-21:00 UTC,38,28,,
,,,,39,21,39,,21,,,,39,2015-12-08-22:00 UTC,39,21,,
,,,,57,34,57,,34,,,,57,2015-12-08-23:00 UTC,57,34,,
