"","County","BoomerWikipediaEntrants","BoomerBirths","WikiRatePer1000"
"144","cochran county, texas",0,3491,0
"145","coffey county, kansas",0,2945,0
"146","coke county, texas",0,1453,0
"147","columbia county, georgia",0,6712,0
"148","columbia county, washington",0,1927,0
"149","comanche county, kansas",0,1402,0
"150","concho county, texas",0,1597,0
"151","conejos county, colorado",0,4521,0
"152","converse county, wyoming",0,2781,0
"153","cooper county, missouri",0,5605,0
"154","coosa county, alabama",0,4946,0
"155","costilla county, colorado",0,2366,0
"156","cottle county, texas",0,2394,0
"157","crawford county, indiana",0,3329,0
"158","crawford county, michigan",0,1975,0
"159","crawford county, missouri",0,4716,0
"160","crawford county, wisconsin",0,7936,0
"161","crittenden county, kentucky",0,3522,0
"162","crook county, wyoming",0,2107,0
"163","crosby county, texas",0,5488,0
"164","crowley county, colorado",0,2091,0
"165","culberson county, texas",0,1341,0
"166","cumberland county, illinois",0,3985,0
"167","currituck county, north carolina",0,2656,0
"168","curry county, oregon",0,4634,0
"169","custer county, colorado",0,481,0
"170","custer county, idaho",0,1367,0
"171","custer county, nebraska",0,6926,0
"172","custer county, south dakota",0,2128,0
"173","dade county, missouri",0,2362,0
"174","daggett county, utah",0,355,0
"175","dakota county, nebraska",0,5563,0
"176","dallam county, texas",0,2892,0
"177","dallas county, arkansas",0,4865,0
"178","daniels county, montana",0,1826,0
"179","davie county, north carolina",0,6823,0
"180","daviess county, missouri",0,2926,0
"181","davis county, iowa",0,3372,0
"182","dawson county, nebraska",0,9248,0
"183","day county, south dakota",0,4722,0
"184","dearborn county, indiana",0,11826,0
"185","decatur county, iowa",0,3859,0
"186","decatur county, kansas",0,2420,0
"187","delaware county, oklahoma",0,4628,0
"188","dent county, missouri",0,3747,0
"189","deuel county, nebraska",0,1358,0
"190","dewey county, oklahoma",0,2388,0
"191","dewey county, south dakota",0,3248,0
"192","dickinson county, iowa",0,5132,0
"193","dickinson county, kansas",0,8635,0
"194","dixie county, florida",0,2156,0
"195","dodge county, minnesota",0,5724,0
"196","dolores county, colorado",0,1329,0
"197","doniphan county, kansas",0,3850,0
"198","door county, wisconsin",0,8941,0
"199","douglas county, colorado",0,1670,0
"200","douglas county, illinois",0,7676,0
"201","douglas county, missouri",0,3808,0
"202","douglas county, nevada",0,1210,0
"203","douglas county, south dakota",0,2424,0
"204","douglas county, washington",0,4691,0
"205","drew county, arkansas",0,7142,0
"206","duchesne county, utah",0,4547,0
"207","dukes county, massachusetts",0,1958.35714285714,0
"208","dundy county, nebraska",0,1696,0
"209","dunn county, north dakota",0,3531,0
"210","dyer county, tennessee",0,13222,0
"211","echols county, georgia",0,977,0
"212","edmunds county, south dakota",0,3058,0
"213","edwards county, illinois",0,3006,0
"214","edwards county, kansas",0,2240,0
"215","edwards county, texas",0,1145,0
"216","effingham county, georgia",0,4573,0
"217","el dorado county, california",0,8337,0
"218","elbert county, colorado",0,1365,0
"219","elk county, kansas",0,1688,0
"220","elliott county, kentucky",0,3221,0
"221","ellis county, oklahoma",0,1983,0
"222","ellsworth county, kansas",0,2892,0
"223","emery county, utah",0,2599,0
"224","emmons county, north dakota",0,4919,0
"225","esmeralda county, nevada",0,133,0
"226","essex county, vermont",0,2639,0
"227","estill county, kentucky",0,6257,0
"228","eureka county, nevada",0,271,0
"229","evans county, georgia",0,3517,0
"230","fall river county, south dakota",0,4753,0
"231","fallon county, montana",0,2013,0
"232","fannin county, georgia",0,5837,0
"233","faulk county, south dakota",0,2360,0
"234","fayette county, illinois",0,8390,0
"235","fentress county, tennessee",0,7261,0
"236","ferry county, washington",0,1819,0
"237","fillmore county, nebraska",0,3453,0
"238","fleming county, kentucky",0,4776,0
"239","florence county, wisconsin",0,1398,0
"240","forest county, pennsylvania",0,1841,0
"241","forsyth county, georgia",0,5023,0
"242","foster county, north dakota",0,2816,0
"243","fountain county, indiana",0,7598,0
"244","franklin county, indiana",0,7042,0
"245","franklin county, nebraska",0,2243,0
"246","franklin county, texas",0,1504,0
"247","franklin county, vermont",0,14394,0
"248","fremont county, idaho",0,4815,0
"249","frontier county, nebraska",0,1940,0
"250","fulton county, pennsylvania",0,4605,0
"251","gallatin county, illinois",0,3436,0
"252","gallatin county, kentucky",0,1610,0
"253","garden county, nebraska",0,1462,0
"254","garfield county, montana",0,998,0
"255","garfield county, washington",0,1292,0
"256","garrard county, kentucky",0,4084,0
"257","garza county, texas",0,3251,0
"258","gasconade county, missouri",0,4213,0
"259","gates county, north carolina",0,4387,0
"260","geauga county, ohio",0,17313,0
"261","gentry county, missouri",0,3074,0
"262","gilchrist county, florida",0,1342,0
"263","gilliam county, oregon",0,1409,0
"264","gilmer county, west virginia",0,3198,0
"265","gilpin county, colorado",0,213,0
"266","glades county, florida",0,957,0
"267","glascock county, georgia",0,1338,0
"268","glasscock county, texas",0,341,0
"269","golden valley county, montana",0,512,0
"270","golden valley county, north dakota",0,1580,0
"271","goliad county, texas",0,2419,0
"272","gordon county, georgia",0,8169,0
"273","gosper county, nebraska",0,923,0
"274","graham county, kansas",0,2498,0
"275","grainger county, tennessee",0,5493,0
"276","grand county, colorado",0,1896,0
"277","grand isle county, vermont",0,1345,0
"278","granite county, montana",0,1181,0
"279","grant county, kansas",0,2724,0
"280","grant county, kentucky",0,3873,0
"281","grant county, minnesota",0,3767,0
"282","grant county, north dakota",0,3223,0
"283","grant county, oklahoma",0,2783,0
"284","grant county, oregon",0,3715,0
"285","grant county, south dakota",0,4726,0
"286","grant county, west virginia",0,3978,0
"287","grant parish, louisiana",0,6194,0
"288","gratiot county, michigan",0,17760,0
"289","gray county, kansas",0,2242,0
"290","greeley county, kansas",0,997,0
"291","greeley county, nebraska",0,2366,0
"292","green county, kentucky",0,4247,0
"293","greene county, georgia",0,5710,0
"294","greene county, north carolina",0,9440,0
"295","greenlee county, arizona",0,6820,0
"296","greer county, oklahoma",0,3385,0
"297","grenada county, mississippi",0,10182,0
"298","griggs county, north dakota",0,2297,0
"299","grundy county, missouri",0,4039,0
"300","grundy county, tennessee",0,5726,0
"301","gulf county, florida",0,4718,0
"302","gunnison county, colorado",0,2688,0
"303","guthrie county, iowa",0,5172,0
"304","haakon county, south dakota",0,1646,0
"305","habersham county, georgia",0,7919,0
"306","hamilton county, kansas",0,1720,0
"307","hamilton county, new york",0,1721,0
"308","hampshire county, west virginia",0,4643,0
"309","hancock county, illinois",0,9237,0
"310","hancock county, iowa",0,6528,0
"311","hancock county, kentucky",0,2331,0
"312","hancock county, mississippi",0,5628,0
"313","hancock county, tennessee",0,3539,0
"314","hanson county, south dakota",0,2194,0
"315","haralson county, georgia",0,5669,0
"316","hardeman county, texas",0,3563,0
"317","harding county, new mexico",0,1123,0
"318","harding county, south dakota",0,1104,0
"319","hardy county, west virginia",0,3958,0
"320","harlan county, nebraska",0,2219,0
"321","harney county, oregon",0,3176,0
"322","harper county, oklahoma",0,2150,0
"323","harris county, georgia",0,5366,0
"324","harrison county, ohio",0,7264,0
"325","hartley county, texas",0,1025,0
"326","haskell county, oklahoma",0,3784,0
"327","hayes county, nebraska",0,878,0
"328","heard county, georgia",0,2457,0
"329","henderson county, illinois",0,3451,0
"330","hendricks county, indiana",0,15022,0
"331","hendry county, florida",0,3837,0
"332","henry county, kentucky",0,4691,0
"333","hettinger county, north dakota",0,3825,0
"334","hickman county, kentucky",0,2648,0
"335","hickory county, missouri",0,1405,0
"336","hidalgo county, new mexico",0,2776,0
"337","hinsdale county, colorado",0,65,0
"338","hitchcock county, nebraska",0,2133,0
"339","hodgeman county, kansas",0,1368,0
"340","holmes county, florida",0,5120,0
"341","hood county, texas",0,1854,0
"342","hooker county, nebraska",0,506,0
"343","houston county, tennessee",0,2081,0
"344","hudspeth county, texas",0,2582,0
"345","huerfano county, colorado",0,3980,0
"346","humphreys county, tennessee",0,4716,0
"347","hutchinson county, south dakota",0,4923,0
"348","hyde county, north carolina",0,2670,0
"349","hyde county, south dakota",0,1364,0
"350","ida county, iowa",0,4088,0
"351","ionia county, michigan",0,18561,0
"352","iosco county, michigan",0,8582,0
"353","iowa county, wisconsin",0,9451,0
"354","irion county, texas",0,579,0
"355","iron county, missouri",0,3413,0
"356","iron county, wisconsin",0,2805,0
"357","issaquena county, mississippi",0,2298,0
"358","izard county, arkansas",0,2699,0
"359","jackson county, colorado",0,954,0
"360","jackson county, kentucky",0,5799,0
"361","jackson county, south dakota",0,965,0
"362","jackson county, tennessee",0,4144,0
"363","jackson county, texas",0,6878,0
"364","jackson county, west virginia",0,7065,0
"365","jasper county, illinois",0,4623,0
"366","jasper county, south carolina",0,5461,0
"367","jeff davis county, georgia",0,4677,0
"368","jefferson county, mississippi",0,5772,0
"369","jefferson county, nebraska",0,4559,0
"370","jefferson davis county, mississippi",0,7741,0
"371","jefferson davis parish, louisiana",0,15373,0
"372","jennings county, indiana",0,6182,0
"373","jewell county, kansas",0,2771,0
"374","jim hogg county, texas",0,2777,0
"375","jo daviess county, illinois",0,9732,0
"376","johnson county, arkansas",0,4858,0
"377","johnson county, illinois",0,2690,0
"378","johnson county, wyoming",0,2294,0
"379","johnston county, oklahoma",0,3342,0
"380","juab county, utah",0,2563,0
"381","judith basin county, montana",0,1243,0
"382","kalkaska county, michigan",0,1783,0
"383","karnes county, texas",0,8635,0
"384","kearny county, kansas",0,1519,0
"385","keith county, nebraska",0,3976,0
"386","kendall county, illinois",0,6462,0
"387","kendall county, texas",0,2111,0
"388","kenedy county, texas",0,406,0
"389","kent county, texas",0,726,0
"390","keweenaw county, michigan",0,778,0
"391","keya paha county, nebraska",0,763,0
"392","kidder county, north dakota",0,2733,0
"393","kimball county, nebraska",0,3522,0
"394","kimble county, texas",0,1731,0
"395","king county, texas",0,215,0
"396","kingfisher county, oklahoma",0,4449,0
"397","kingman county, kansas",0,4251,0
"398","kingsbury county, south dakota",0,4303,0
"399","kinney county, texas",0,1274,0
"400","kiowa county, colorado",0,1210,0
"401","klickitat county, washington",0,6013,0
"402","knott county, kentucky",0,9386,0
"403","knox county, kentucky",0,13492,0
"404","knox county, missouri",0,2457,0
"405","lafayette county, arkansas",0,5108,0
"406","lafayette county, florida",0,1212,0
"407","lafayette county, wisconsin",0,8530,0
"408","lake county, colorado",0,4797,0
"409","lake county, michigan",0,1851,0
"410","lake of the woods county, minnesota",0,2411,0
"411","lampasas county, texas",0,4010,0
"412","lander county, nevada",0,733,0
"413","lane county, kansas",0,1431,0
"414","lanier county, georgia",0,2576,0
"415","larue county, kentucky",0,4436,0
"416","latimer county, oklahoma",0,2892,0
"417","lavaca county, texas",0,8079,0
"418","lawrence county, illinois",0,7011,0
"419","lawrence county, missouri",0,7694,0
"420","le sueur county, minnesota",0,8634,0
"421","lee county, georgia",0,3765,0
"422","lee county, kentucky",0,3864,0
"423","leelanau county, michigan",0,3890,0
"424","lemhi county, idaho",0,2921,0
"425","leslie county, kentucky",0,9676,0
"426","levy county, florida",0,4812,0
"427","lewis county, kentucky",0,6907,0
"428","lewis county, missouri",0,3755,0
"429","lewis county, new york",0,11329,0
"430","lewis county, tennessee",0,2782,0
"431","liberty county, florida",0,1509,0
"432","liberty county, georgia",0,7617,0
"433","liberty county, montana",0,1292,0
"434","lincoln county, colorado",0,2398,0
"435","lincoln county, idaho",0,1752,0
"436","lincoln county, kansas",0,2160,0
"437","lincoln county, minnesota",0,4296,0
"438","lincoln county, nevada",0,1389,0
"439","lincoln county, new mexico",0,3738,0
"440","lincoln county, washington",0,4323,0
"441","lincoln county, west virginia",0,10302,0
"442","lincoln county, wyoming",0,5062,0
"443","linn county, kansas",0,2770,0
"444","lipscomb county, texas",0,1438,0
"445","live oak county, texas",0,3681,0
"446","livingston parish, louisiana",0,12044,0
"447","llano county, texas",0,1672,0
"448","logan county, kansas",0,2050,0
"449","logan county, nebraska",0,544,0
"450","logan county, north dakota",0,3006,0
"451","long county, georgia",0,2102,0
"452","louisa county, iowa",0,4024,0
"453","loup county, nebraska",0,464,0
"454","love county, oklahoma",0,2372,0
"455","loving county, texas",0,95,0
"456","lowndes county, alabama",0,9850,0
"457","lucas county, iowa",0,3837,0
"458","lumpkin county, georgia",0,2908,0
"459","luna county, new mexico",0,5511,0
"460","lyman county, south dakota",0,2343,0
"461","lynn county, texas",0,5634,0
"462","lyon county, kentucky",0,1853,0
"463","macon county, tennessee",0,4973,0
"464","madison county, georgia",0,5099,0
"465","madison county, iowa",0,4489,0
"466","madison county, north carolina",0,7106,0
"467","mahnomen county, minnesota",0,3434,0
"468","major county, oklahoma",0,3123,0
"469","manistee county, michigan",0,8114,0
"470","maries county, missouri",0,2728,0
"471","marion county, alabama",0,9896,0
"472","marion county, georgia",0,3166,0
"473","marquette county, wisconsin",0,3250,0
"474","marshall county, illinois",0,5085,0
"475","marshall county, oklahoma",0,2743,0
"476","marshall county, south dakota",0,3364,0
"477","martin county, indiana",0,5434,0
"478","martin county, kentucky",0,5947,0
"479","mason county, illinois",0,5849,0
"480","mason county, texas",0,1515,0
"481","mason county, west virginia",0,10135,0
"482","mccone county, montana",0,1627,0
"483","mccreary county, kentucky",0,7646,0
"484","mcculloch county, texas",0,4123,0
"485","mchenry county, north dakota",0,5718,0
"486","mcintosh county, georgia",0,3517,0
"487","mcintosh county, north dakota",0,3297,0
"488","mckenzie county, north dakota",0,3358,0
"489","mclean county, kentucky",0,4019,0
"490","mclean county, north dakota",0,8500,0
"491","mcmullen county, texas",0,459,0
"492","mcnairy county, tennessee",0,7617,0
"493","mcpherson county, nebraska",0,356,0
"494","meade county, kansas",0,2525,0
"495","meagher county, montana",0,1006,0
"496","meigs county, ohio",0,8352,0
"497","meigs county, tennessee",0,2522,0
"498","mellette county, south dakota",0,1554,0
"499","menard county, illinois",0,3575,0
"500","menifee county, kentucky",0,2257,0
"501","mercer county, kentucky",0,5953,0
"502","mercer county, missouri",0,1880,0
"503","mercer county, north dakota",0,3707,0
"504","metcalfe county, kentucky",0,3766,0
"505","miller county, georgia",0,3893,0
"506","miller county, missouri",0,5445,0
"507","mills county, iowa",0,4514,0
"508","mills county, texas",0,1338,0
"509","miner county, south dakota",0,2424,0
"510","mineral county, colorado",0,259,0
"511","mineral county, montana",0,1198,0
"512","mineral county, nevada",0,3532,0
"513","minidoka county, idaho",0,6370,0
"514","missaukee county, michigan",0,3070,0
"515","mitchell county, north carolina",0,6274,0
"516","modoc county, california",0,3701,0
"517","moffat county, colorado",0,3328,0
"518","mono county, california",0,747,0
"519","monona county, iowa",0,6123,0
"520","monroe county, iowa",0,4129,0
"521","monroe county, missouri",0,3458,0
"522","monroe county, west virginia",0,4587,0
"523","montgomery county, georgia",0,3115,0
"524","montmorency county, michigan",0,1723,0
"525","moody county, south dakota",0,3610,0
"526","moore county, tennessee",0,1127,0
"527","mora county, new mexico",0,4529,0
"528","morgan county, georgia",0,5364,0
"529","morgan county, kentucky",0,6050,0
"530","morgan county, ohio",0,4588,0
"531","morgan county, tennessee",0,6424,0
"532","morgan county, utah",0,1462,0
"533","morgan county, west virginia",0,3721,0
"534","morrill county, nebraska",0,3316,0
"535","morrow county, oregon",0,2014,0
"536","morton county, north dakota",0,11184,0
"537","moultrie county, illinois",0,5434,0
"538","musselshell county, montana",0,2048,0
"539","nance county, nebraska",0,2534,0
"540","nassau county, florida",0,7837,0
"541","nelson county, north dakota",0,2971,0
"542","nemaha county, nebraska",0,3637,0
"543","ness county, kansas",0,2639,0
"544","newton county, arkansas",0,2359,0
"545","newton county, indiana",0,4435,0
"546","newton county, texas",0,4384,0
"547","niobrara county, wyoming",0,1835,0
"548","noble county, indiana",0,11392,0
"549","noble county, ohio",0,4081,0
"550","nowata county, oklahoma",0,4214,0
"551","nuckolls county, nebraska",0,3811,0
"552","nye county, nevada",0,1342,0
"553","oceana county, michigan",0,7451,0
"554","oconee county, georgia",0,2706,0
"555","oglethorpe county, georgia",0,3885,0
"556","ohio county, kentucky",0,7018,0
"557","oldham county, kentucky",0,4378,0
"558","oldham county, texas",0,862,0
"559","oliver county, north dakota",0,1163,0
"560","ontonagon county, michigan",0,4559,0
"561","orange county, indiana",0,7125,0
"562","orange county, vermont",0,6980,0
"563","orleans county, vermont",0,11423,0
"564","osage county, missouri",0,4580,0
"565","oscoda county, michigan",0,1383,0
"566","otsego county, michigan",0,3276,0
"567","ottawa county, kansas",0,2256,0
"568","ouray county, colorado",0,739,0
"569","overton county, tennessee",0,6402,0
"570","owen county, indiana",0,3899,0
"571","owen county, kentucky",0,3231,0
"572","owsley county, kentucky",0,2982,0
"573","owyhee county, idaho",0,2799,0
"574","ozark county, missouri",0,2738,0
"575","park county, colorado",0,703,0
"576","parmer county, texas",0,3763,0
"577","paulding county, ohio",0,7553,0
"578","pend oreille county, washington",0,3173,0
"579","pendleton county, west virginia",0,3144,0
"580","pepin county, wisconsin",0,3554,0
"581","perry county, arkansas",0,2127,0
"582","perry county, missouri",0,6735,0
"583","perry county, tennessee",0,2199,0
"584","pershing county, nevada",0,1260,0
"585","petroleum county, montana",0,394,0
"586","phillips county, kansas",0,3507,0
"587","pickens county, alabama",0,11334,0
"588","pickett county, tennessee",0,1937,0
"589","pierce county, nebraska",0,3949,0
"590","pierce county, wisconsin",0,10100,0
"591","pike county, georgia",0,3861,0
"592","pike county, illinois",0,7620,0
"593","pike county, indiana",0,4846,0
"594","pike county, missouri",0,6741,0
"595","pike county, ohio",0,8438,0
"596","pike county, pennsylvania",0,2952,0
"597","piute county, utah",0,772,0
"598","plaquemines parish, louisiana",0,10912,0
"599","platte county, wyoming",0,3408,0
"600","pleasants county, west virginia",0,2807,0
"601","pocahontas county, west virginia",0,4186,0
"602","polk county, missouri",0,4396,0
"603","polk county, tennessee",0,6280,0
"604","pondera county, montana",0,4041,0
"605","pope county, illinois",0,1542,0
"606","pottawatomie county, kansas",0,4572,0
"607","potter county, pennsylvania",0,7307,0
"608","potter county, south dakota",0,2672,0
"609","powder river county, montana",0,1176,0
"610","powell county, kentucky",0,3609,0
"611","prairie county, montana",0,1113,0
"612","preble county, ohio",0,12576,0
"613","presque isle county, michigan",0,6348,0
"614","pulaski county, illinois",0,4637,0
"615","pulaski county, indiana",0,5653,0
"616","pushmataha county, oklahoma",0,3960,0
"617","putnam county, georgia",0,4022,0
"618","putnam county, illinois",0,1795,0
"619","putnam county, missouri",0,2623,0
"620","putnam county, ohio",0,15014,0
"621","queen anne's county, maryland",0,6227,0
"622","quitman county, georgia",0,1495,0
"623","rabun county, georgia",0,3656,0
"624","rains county, texas",0,906,0
"625","ransom county, north dakota",0,3607,0
"626","rawlins county, kansas",0,2384,0
"627","ray county, missouri",0,5386,0
"628","reagan county, texas",0,1865,0
"629","real county, texas",0,952,0
"630","red lake county, minnesota",0,3036,0
"631","republic county, kansas",0,3349,0
"632","reynolds county, missouri",0,2156,0
"633","rich county, utah",0,881,0
"634","richland county, north dakota",0,8851,0
"635","ritchie county, west virginia",0,4196,0
"636","roberts county, texas",0,400,0
"637","robertson county, kentucky",0,916,0
"638","rock county, minnesota",0,5623,0
"639","rock county, nebraska",0,1207,0
"640","rockcastle county, kentucky",0,6417,0
"641","rooks county, kansas",0,4528,0
"642","roscommon county, michigan",0,2616,0
"643","rosebud county, montana",0,3360,0
"644","rush county, kansas",0,2702,0
"645","russell county, kansas",0,5442,0
"646","sabine county, texas",0,3239,0
"647","sac county, iowa",0,7184,0
"648","saguache county, colorado",0,2844,0
"649","saluda county, south carolina",0,6611,0
"650","san jacinto county, texas",0,1961,0
"651","san juan county, colorado",0,505,0
"652","san juan county, utah",0,4556,0
"653","san juan county, washington",0,867,0
"654","san miguel county, colorado",0,1307,0
"655","sanborn county, south dakota",0,2178,0
"656","sanilac county, michigan",0,13979,0
"657","sargent county, north dakota",0,3204,0
"658","sarpy county, nebraska",0,13190,0
"659","schleicher county, texas",0,1191,0
"660","schley county, georgia",0,1702,0
"661","schoolcraft county, michigan",0,4379,0
"662","schuyler county, illinois",0,3380,0
"663","schuyler county, missouri",0,1694,0
"664","scotland county, missouri",0,2130,0
"665","scott county, illinois",0,2792,0
"666","scott county, indiana",0,7302,0
"667","scott county, kansas",0,2733,0
"668","searcy county, arkansas",0,3573,0
"669","sedgwick county, colorado",0,2004,0
"670","seward county, kansas",0,6606,0
"671","shannon county, south dakota",0,4668,0
"672","sharp county, arkansas",0,2287,0
"673","shelby county, illinois",0,9216,0
"674","sheridan county, kansas",0,2203,0
"675","sheridan county, nebraska",0,4279,0
"676","sheridan county, north dakota",0,2220,0
"677","sherman county, nebraska",0,2503,0
"678","sherman county, oregon",0,945,0
"679","sherman county, texas",0,896,0
"680","sibley county, minnesota",0,6955,0
"681","sioux county, nebraska",0,688,0
"682","sioux county, north dakota",0,2327,0
"683","skamania county, washington",0,1930,0
"684","slope county, north dakota",0,1163,0
"685","smith county, mississippi",0,7317,0
"686","socorro county, new mexico",0,5855,0
"687","somerset county, maine",0,17239,0
"688","somervell county, texas",0,742,0
"689","spencer county, indiana",0,6545,0
"690","spencer county, kentucky",0,2943,0
"691","spink county, south dakota",0,4849,0
"692","stafford county, kansas",0,2761,0
"693","stanley county, south dakota",0,1571,0
"694","stanton county, kansas",0,1110,0
"695","stanton county, nebraska",0,2350,0
"696","stark county, illinois",0,3390,0
"697","starke county, indiana",0,7929,0
"698","steele county, north dakota",0,2068,0
"699","sterling county, texas",0,535,0
"700","steuben county, indiana",0,7946,0
"701","stevens county, washington",0,7477,0
"702","stewart county, tennessee",0,3420,0
"703","stokes county, north carolina",0,9134,0
"704","stone county, mississippi",0,3133,0
"705","stonewall county, texas",0,1115,0
"706","storey county, nevada",0,156,0
"707","sullivan county, missouri",0,3015,0
"708","sullivan county, pennsylvania",0,2652,0
"709","summers county, west virginia",0,6934,0
"710","summit county, colorado",0,772,0
"711","sumter county, florida",0,5174,0
"712","susquehanna county, pennsylvania",0,13721,0
"713","sutton county, texas",0,1936,0
"714","sweet grass county, montana",0,1360,0
"715","switzerland county, indiana",0,2713,0
"716","taliaferro county, georgia",0,1794,0
"717","taney county, missouri",0,3529,0
"718","tattnall county, georgia",0,6783,0
"719","taylor county, florida",0,5698,0
"720","taylor county, georgia",0,4300,0
"721","taylor county, iowa",0,3600,0
"722","taylor county, wisconsin",0,8895,0
"723","teller county, colorado",0,1030,0
