"","county","statecode","player","city","race","birthyear","fips","decade"
"85","bossier","LA","LARRY ROBINSON","bossier city","B",1968,22015,1960
"86","boulder","CO","GRANT GONDREZICK","boulder","W",1963,8013,1960
"87","bourbon","KY","ALVIN SIMS","paris","B",1974,21017,1970
"88","bradley","TN","VINCENT YARBROUGH","cleveland","B",1981,47011,1980
"89","brevard","FL","WILL PERDUE","melbourne","W",1965,12009,1960
"90","brevard","FL","JUMAINE JONES","cocoa","B",1979,12009,1970
"91","bristol","MA","CHRIS HERREN","fall river","W",1975,25005,1970
"92","bronx","NY","MARTY CONLON","bronx","W",1968,36005,1960
"93","bronx","NY","ERNEST BROWN","bronx","B",1979,36005,1970
"94","bronx","NY","ALLAN RAY","bronx","B",1984,36005,1980
"95","bronx","NY","SHAMMOND WILLIAMS","bronx","B",1975,36005,1970
"96","bronx","NY","HAROLD PRESSLEY","bronx","B",1963,36005,1960
"97","bronx","NY","DERRICK ALSTON","bronx","B",1972,36005,1970
"99","bronx","NY","ANDRE BARRETT","bronx","B",1982,36005,1980
"100","bronx","NY","ROD STRICKLAND","bronx","B",1966,36005,1960
"101","bronx","NY","MALIK SEALY","bronx","B",1970,36005,1970
"103","bronx","NY","ERIC MOBLEY","bronx","B",1970,36005,1970
"106","bronx","NY","ED PINCKNEY","bronx","B",1963,36005,1960
"110","bronx","NY","RUBEN NEMBHARD","bronx","B",1972,36005,1970
"116","bronx","NY","TERRENCE RENCHER","bronx","B",1973,36005,1970
"121","broward","FL","STEVE BLAKE","hollywood","W",1980,12011,1980
"122","broward","FL","KEYON DOOLING","ft. lauderdale","B",1980,12011,1980
"123","broward","FL","MITCH RICHMOND","fort lauderdale","B",1965,12011,1960
"124","broward","FL","EDDIE JONES","pompano beach","B",1971,12011,1970
"125","brown","MN","BRAD LOHAUS","new ulm","W",1964,27015,1960
"126","brown","WI","TONY BENNETT","green bay","W",1969,55009,1960
"127","brunswick","NC","CEDRIC SIMMONS","shallotte","B",1986,37019,1980
"128","bucks","PA","MATT WALSH","holland","W",1982,42017,1980
"129","buncombe","NC","BRAD DAUGHERTY","black mountain","B",1965,37021,1960
"130","buncombe","NC","RASHAD MCCANTS","asheville","B",1984,37021,1980
"131","burke","ND","LES JEPSEN","bowbells","W",1967,38013,1960
"132","burlington","NJ","MALIK ALLEN","willingboro","B",1978,34005,1970
"133","butler","MO","TYLER HANSBROUGH","poplar bluff","W",1985,29023,1980
"135","butler","PA","DAVE FEITL","butler","W",1962,42019,1960
"136","butte","CA","ISAAC AUSTIN","gridley","B",1969,6007,1960
"137","cabell","WV","BILL WALKER","huntington","B",1987,54011,1980
"138","cabell","WV","O.J. MAYO","huntington","B",1987,54011,1980
"139","caddo","LA","ANTAWN JAMISON","shreveport","B",1976,22017,1970
"140","caddo","LA","JERALD HONEYCUTT","shreveport","B",1974,22017,1970
"141","caddo","LA","BILLY THOMAS","shreveport","B",1975,22017,1970
"142","caddo","LA","STROMILE SWIFT","shreveport","B",1979,22017,1970
"143","calcasieu","LA","ANTHONY PULLARD","dequincy","B",1966,22019,1960
"144","calcasieu","LA","TIERRE BROWN","iowa","B",1979,22019,1970
"145","calhoun","AL","MICHAEL CURRY","anniston","B",1968,1015,1960
"146","calhoun","MI","NATE HUFFMAN","battle creek","W",1975,26025,1970
"147","camden","NJ","BILLY THOMPSON","camden","B",1963,34007,1960
"148","camden","NJ","FORREST MCKENZIE","camden","B",1963,34007,1960
"149","camden","NJ","MILT WAGNER","camden","B",1963,34007,1960
"150","camden","NJ","JASON THOMPSON","camden","B",1986,34007,1980
"151","camden","NJ","DAJUAN WAGNER","camden","B",1983,34007,1980
"152","camden","NJ","MIKE BIBBY","cherry hill","B",1978,34007,1970
"153","carroll","GA","COREY CROWDER","carrollton","B",1969,13045,1960
"154","cascade","MT","COBY KARL","great falls","W",1983,30013,1980
"156","catawba","NC","CHRIS WASHBURN","hickory","B",1965,37035,1960
"157","champaign","IL","BRIAN CARDINAL","tolono","W",1977,17019,1970
"158","charleston","SC","KWAME BROWN","charleston","B",1982,45019,1980
"159","charleston","SC","ANTHONY JOHNSON","charleston","B",1974,45019,1970
"160","charleston","SC","JOSH POWELL","charleston","B",1983,45019,1980
"161","charleston","SC","LARON PROFIT","charleston","B",1977,45019,1970
"162","chatham","GA","PERVIS ELLISON","savannah","B",1967,13051,1960
"163","chesapeake","VA","ALONZO MOURNING","chesapeake","B",1970,51550,1970
"164","chester","PA","RICHARD HAMILTON","coatesville","B",1978,42029,1970
"165","chickasaw","MS","TERRY CATLEDGE","houston","B",1963,28017,1960
"166","christian","KY","GREG BUCKNER","hopkinsville","B",1976,21047,1970
"167","christian","KY","CHRIS WHITNEY","hopkinsville","B",1971,21047,1970
"168","claiborne","LA","VON WAFER","homer","B",1985,22027,1980
"169","clark","NV","GREG ANTHONY","las vegas","B",1967,32003,1960
"170","clark","NV","PAT GARRITY","las vegas","W",1976,32003,1970
"171","clark","NV","RICKY DAVIS","las vegas","B",1979,32003,1970
"172","clark","NV","MARCUS BANKS","las vegas","B",1981,32003,1980
"173","clark","OH","JASON COLLIER","springfield","B",1977,39023,1970
"175","clark","WA","RICHIE FRAHM","battle ground","W",1977,53011,1970
"176","clarke","MS","ANTONIO MCDYESS","quitman","B",1974,28023,1970
"177","clayton","GA","TONEY DOUGLAS","jonesboro","B",1986,13063,1980
"178","clinton","IL","RUSS SCHOENE","trenton","W",1960,17027,1960
"179","coahoma","MS","EARL BARRON","clarksdale","B",1981,28027,1980
"180","cobb","GA","CEDRIC HENDERSON","marietta","B",1965,13067,1960
"181","cobb","GA","DION GLOVER","marietta","B",1978,13067,1970
"182","cobb","GA","DALE ELLIS","marietta","B",1960,13067,1960
"183","colleton","SC","JAYSON WILLIAMS","ritter","B",1968,45029,1960
"184","columbus","NC","JERROD MUSTAF","whiteville","B",1969,37047,1960
"185","comanche","OK","STACEY KING","lawton","B",1967,40031,1960
"186","comanche","OK","RYAN ROBERTSON","lawton","W",1976,40031,1970
"187","contra costa","CA","TODD LICHTI","walnut creek","W",1967,6013,1960
"188","contra costa","CA","MARK MADSEN","walnut creek","W",1976,6013,1970
"189","conway","AR","JIMMY OLIVER","menifee","B",1969,5029,1960
"190","cook","IL","AMAL MCCASKILL","maywood","B",1973,17031,1970
"191","cook","IL","JASON MAXIELL","chicago","B",1983,17031,1980
"192","cook","IL","SHANNON BROWN","maywood","B",1985,17031,1980
"193","cook","IL","KENDALL GILL","chicago","B",1968,17031,1960
"194","cook","IL","RANDY HOLCOMB","chicago","B",1979,17031,1970
"195","cook","IL","DERRICK ROSE","chicago","B",1988,17031,1980
"196","cook","IL","LEON SMITH","chicago","B",1980,17031,1980
"197","cook","IL","OTHYUS JEFFERS","chicago","B",1985,17031,1980
"198","cook","IL","TONY DUMAS","chicago","B",1972,17031,1970
"199","cook","IL","CORY BLACKWELL","chicago","B",1963,17031,1960
"200","cook","IL","LUTHER HEAD","chicago","B",1982,17031,1980
"201","cook","IL","DAN LANGHI","chicago","W",1977,17031,1970
"202","cook","IL","DONALD WHITESIDE","chicago","B",1969,17031,1960
"203","cook","IL","QUENTIN RICHARDSON","chicago","B",1980,17031,1980
"204","cook","IL","HERSEY HAWKINS","chicago","B",1966,17031,1960
"205","cook","IL","ALFREDRICK HUGHES","chicago","B",1962,17031,1960
"206","cook","IL","JANNERO PARGO","chicago","B",1979,17031,1970
"207","cook","IL","MIKE TAYLOR","chicago","B",1986,17031,1980
"208","cook","IL","ANTOINE WALKER","chicago","B",1976,17031,1970
"210","cook","IL","RENALDO MAJOR","chicago","B",1982,17031,1980
"211","cook","IL","NICK ANDERSON","chicago","B",1968,17031,1960
"213","cook","IL","PRIEST LAUDERDALE","chicago","B",1973,17031,1970
"214","cook","IL","JULIAN WRIGHT","chicago","B",1987,17031,1980
"215","cook","IL","PAUL MCPHERSON","chicago","B",1978,17031,1970
"216","cook","IL","KEN NORMAN","chicago","B",1964,17031,1960
"217","cook","IL","REGGIE JORDAN","chicago","B",1968,17031,1960
"218","cook","IL","DOC RIVERS","chicago","B",1961,17031,1960
"219","cook","IL","LINTON JOHNSON","chicago","B",1980,17031,1980
"221","cook","IL","KIWANE GARRIS","chicago","B",1974,17031,1970
"222","cook","IL","TONY ALLEN","chicago","B",1982,17031,1980
"223","cook","IL","BYRON IRVIN","lagrange","B",1966,17031,1960
"224","cook","IL","ANDRE MOORE","chicago","B",1964,17031,1960
"225","cook","IL","WILL BYNUM","chicago","B",1983,17031,1980
"226","cook","IL","RANDY BROWN","chicago","B",1968,17031,1960
"227","cook","IL","MARCUS LIBERTY","chicago","B",1968,17031,1960
"228","cook","IL","MIKE HALL","chicago","B",1984,17031,1980
"229","cook","IL","MEL MCCANTS","chicago","B",1967,17031,1960
"231","cook","IL","WALTER BOND","chicago","B",1969,17031,1960
"232","cook","IL","ANDRE BROWN","chicago","B",1981,17031,1980
"233","cook","IL","THOMAS HAMILTON","chicago","B",1975,17031,1970
"234","cook","IL","BRIAN OLIVER","chicago","B",1968,17031,1960
"236","cook","IL","JIM LES","niles","W",1963,17031,1960
"237","cook","IL","JAMES SINGLETON","chicago","B",1981,17031,1980
"238","cook","IL","BOBBY SIMMONS","chicago","B",1980,17031,1980
"239","cook","IL","RUSSELL CROSS","chicago","B",1961,17031,1960
"240","cook","IL","ASHRAF AMAYA","oak park","B",1971,17031,1970
"241","cook","IL","EVERETTE STEPHENS","evanston","B",1966,17031,1960
"242","cook","IL","JUWAN HOWARD","chicago","B",1973,17031,1970
"243","cook","IL","TIM HARDAWAY","chicago","B",1966,17031,1960
"244","cook","IL","SEAN MAY","chicago","B",1984,17031,1980
"245","cook","IL","STEVEN HUNTER","chicago","B",1981,17031,1980
"246","cook","IL","SAM MACK","chicago","B",1970,17031,1970
"247","cook","IL","DWYANE WADE","chicago","B",1982,17031,1980
"248","cook","IL","TONY BROWN","chicago","B",1960,17031,1960
"249","cook","IL","KEVIN DUCKWORTH","harvey","B",1964,17031,1960
"250","cook","IL","MICHAEL FINLEY","melrose park","B",1973,17031,1970
"251","cook","IL","AWVEE STOREY","chicago","B",1977,17031,1970
"252","cook","IL","DARRELL WALKER","chicago","B",1961,17031,1960
"253","cook","IL","COREY MAGGETTE","melrose park","B",1979,17031,1970
"254","cook","IL","JAMES AUGUSTINE","midlothian","B",1984,17031,1980
"255","cook","IL","ELMER BENNETT","evanston","B",1970,17031,1970
"256","cook","IL","ANDY TOOLSON","chicago","W",1966,17031,1960
"257","cook","IL","TERRY CUMMINGS","chicago","B",1961,17031,1960
"258","cook","IL","MELVIN ELY","harvey","B",1978,17031,1970
"260","cook","IL","JUSTIN WILLIAMS","chicago","B",1984,17031,1980
"261","cook","IL","EDDY CURRY","harvey","B",1982,17031,1980
"262","cook","IL","ERIC ANDERSON","chicago","W",1970,17031,1970
"263","cook","IL","AARON WILLIAMS","evanston","B",1971,17031,1970
"264","cook","IL","DONNIE BOYCE","chicago","B",1973,17031,1970
"266","cook","IL","KELVIN UPSHAW","chicago","B",1963,17031,1960
"267","coosa","AL","JAMARIO MOON","goodwater","B",1980,1037,1980
"268","cortland","NY","ELTON BRAND","cortland","B",1979,36023,1970
"270","covington","AL","ROBERT HORRY","andalusia","B",1970,1039,1970
"271","covington","MS","RANDOLPH KEYS","collins","B",1966,28031,1960
"272","covington","VA","BIMBO COLES","covington","B",1968,51580,1960
"273","crawford","GA","KENNY WALKER","roberta","B",1964,13079,1960
"274","crawford","KS","ED NEALY","pittsburg","W",1960,20037,1960
"275","crenshaw","AL","CHUCK PERSON","brantley","B",1964,1041,1960
"276","crenshaw","AL","WESLEY PERSON","crenshaw","B",1971,1041,1970
"277","crittenden","AR","MICHAEL CAGE","west memphis","B",1962,5035,1960
"278","crittenden","AR","MARCUS BROWN","west memphis","B",1974,5035,1970
"279","crittenden","AR","KEITH LEE","west memphis","B",1962,5035,1960
"280","crittenden","AR","SONNY WEEMS","west memphis","B",1986,5035,1980
"281","cumberland","NC","TODD FULLER","fayetteville","W",1974,37051,1970
"282","cumberland","PA","BILLY OWENS","carlisle","B",1969,42041,1960
"283","cumberland","PA","JEFF LEBO","carlisle","W",1966,42041,1960
"284","cuyahoga","OH","ERIC RILEY","cleveland","B",1970,39035,1970
"285","cuyahoga","OH","J.R. BREMER","cleveland","B",1980,39035,1980
"286","cuyahoga","OH","KEVIN EDWARDS","cleveland heights","B",1965,39035,1960
"287","cuyahoga","OH","EARL BOYKINS","cleveland","B",1976,39035,1970
"288","cuyahoga","OH","CHARLES OAKLEY","cleveland","B",1963,39035,1960
"289","cuyahoga","OH","BRAD SELLERS","warrensville heights","B",1962,39035,1960
"291","cuyahoga","OH","RUBEN PATTERSON","cleveland","B",1975,39035,1970
"292","cuyahoga","OH","SCOTT ROTH","cleveland","W",1963,39035,1960
"293","cuyahoga","OH","JAMES POSEY","cleveland","B",1977,39035,1970
"294","cuyahoga","OH","CLARK KELLOGG","cleveland","B",1961,39035,1960
"295","cuyahoga","OH","JAWAD WILLIAMS","cleveland","B",1983,39035,1980
"297","dallas","AR","CORY CARR","fordyce","B",1975,5039,1970
"298","dallas","TX","TREY GILDER","dallas","B",1985,48113,1980
"299","dallas","TX","QUINTON ROSS","dallas","B",1981,48113,1980
"301","dallas","TX","MOOKIE BLAYLOCK","garland","B",1967,48113,1960
"302","dallas","TX","BROOKS THOMPSON","dallas","W",1970,48113,1970
"303","dallas","TX","PAT DURHAM","dallas","B",1967,48113,1960
"304","dallas","TX","DARREN TILLIS","dallas","B",1960,48113,1960
"305","dallas","TX","TONY BATTIE","dallas","B",1976,48113,1970
"306","dallas","TX","ACIE LAW","dallas","B",1985,48113,1980
"307","dallas","TX","CHRIS BOSH","dallas","B",1984,48113,1980
"308","dallas","TX","GRANT HILL","dallas","B",1972,48113,1970
"309","dallas","TX","SPUD WEBB","dallas","B",1963,48113,1960
"310","dallas","TX","KEVIN OLLIE","dallas","B",1972,48113,1970
"312","dallas","TX","KURT THOMAS","dallas","B",1972,48113,1970
"313","dallas","TX","STEVIN SMITH","dallas","B",1972,48113,1970
"314","dallas","TX","GREG OSTERTAG","dallas","W",1973,48113,1970
"315","dallas","TX","DARRELL ARTHUR","dallas","B",1988,48113,1980
"316","dallas","TX","STEPHEN HOWARD","dallas","B",1970,48113,1970
"317","dallas","TX","ANDRE EMMETT","dallas","B",1982,48113,1980
"318","dallas","TX","SKEETER HENRY","dallas","B",1967,48113,1960
"319","dallas","TX","LAMARCUS ALDRIDGE","dallas","B",1985,48113,1980
"320","dallas","TX","RICKY GRACE","dallas","B",1967,48113,1960
"321","dallas","TX","JERYL SASSER","dallas","B",1979,48113,1970
"322","dane","WI","REECE GAINES","madison","B",1981,55025,1980
"323","danville","VA","JOHNNY NEWMAN","danville","B",1963,51590,1960
"324","danville","VA","TERRY DAVIS","danville","B",1967,51590,1960
"325","dauphin","PA","ANDY PANKO","harrisburg","W",1977,42043,1970
"327","davidson","TN","RYAN LORTHRIDGE","nashville","B",1972,47037,1970
"328","davidson","TN","RON MERCER","nashville","B",1976,47037,1970
"329","davidson","TN","DAVID HARRISON","nashville","B",1982,47037,1980
"330","davidson","TN","BRANDAN WRIGHT","nashville","B",1987,47037,1980
"331","davison","SD","MIKE MILLER","mitchell","W",1980,46035,1980
"332","dawson","MT","ADAM MORRISON","glendive","W",1984,30021,1980
"334","dekalb","GA","DONTELL JEFFERSON","lithonia","B",1983,13089,1980
"335","dekalb","IL","A.J. BRAMLETT","dekalb","B",1977,17037,1970
"336","delaware","IN","CRAIG NEAL","muncie","W",1964,18035,1960
"337","delaware","IN","JAY EDWARDS","muncie","B",1969,18035,1960
"338","delaware","IN","BONZI WELLS","muncie","B",1976,18035,1970
"339","delaware","PA","TYREKE EVANS","chester","B",1989,42045,1980
"341","delaware","PA","JAMEER NELSON","chester","B",1982,42045,1980
"342","denton","TX","MARIO BENNETT","denton","B",1973,48121,1970
"343","denton","TX","BRACEY WRIGHT","the colony","B",1984,48121,1980
"344","denton","TX","JASON SASSER","denton","B",1974,48121,1970
"345","denver","CO","NICK FAZEKAS","denver","W",1985,8031,1980
"346","denver","CO","MICHAEL RUFFIN","denver","B",1977,8031,1970
"347","denver","CO","CHAUNCEY BILLUPS","denver","B",1976,8031,1970
"348","denver","CO","KANIEL DICKENS","denver","B",1978,8031,1970
"349","denver","CO","DARRICK MARTIN","denver","B",1971,8031,1970
"351","dougherty","GA","LAVOR POSTELL","albany","B",1978,13095,1970
"352","dougherty","GA","ALEXANDER JOHNSON","albany","B",1983,13095,1980
"353","douglas","NE","BART KOFOED","omaha","W",1964,31055,1960
"354","douglas","NE","REX WALTERS","omaha","W",1970,31055,1970
"355","douglas","NE","DAVE HOPPEN","omaha","W",1964,31055,1960
"356","douglas","NE","MARK POPE","omaha","W",1972,31055,1970
"357","dupage","IL","ANTHONY PARKER","naperville","B",1975,17043,1970
"358","dupage","IL","JEFF HORNACEK","elmhurst","W",1963,17043,1960
"359","durham","NC","DAVID NOEL","durham","B",1984,37063,1980
"360","durham","NC","RODNEY ROGERS","durham","B",1971,37063,1970
"361","duval","FL","GARY ALEXANDER","jacksonville","B",1969,12031,1960
"362","duval","FL","ALVIN HEGGS","jacksonville","B",1967,12031,1960
"363","duval","FL","OTIS SMITH","jacksonville","B",1964,12031,1960
"364","duval","FL","NORRIS COLEMAN","jacksonville","B",1961,12031,1960
"365","duval","FL","DEE BROWN","jacksonville","B",1968,12031,1960
"366","east baton rouge","LA","KEITH SMART","baton rouge","B",1964,22033,1960
"367","east baton rouge","LA","BRANDON BASS","baton rouge","B",1985,22033,1980
"368","east baton rouge","LA","GLEN DAVIS","baton rouge","B",1986,22033,1980
"369","east baton rouge","LA","LEDELL EACKLES","baton rouge","B",1966,22033,1960
"370","east baton rouge","LA","SHERELL FORD","baton rouge","B",1972,22033,1970
"371","east baton rouge","LA","KEDRICK BROWN","zachary","B",1981,22033,1980
"372","east baton rouge","LA","OLIVER LAFAYETTE","baton rouge","B",1984,22033,1980
"373","east baton rouge","LA","BOBBY PHILLS","baton rouge","B",1969,22033,1960
"374","east baton rouge","LA","GARRETT TEMPLE","baton rouge","B",1986,22033,1980
"375","east baton rouge","LA","MARCUS THORNTON","baton rouge","B",1987,22033,1980
"376","east baton rouge","LA","TYRUS THOMAS","baton rouge","B",1986,22033,1980
"377","east baton rouge","LA","BRYCE DREW","baton rouge","W",1974,22033,1970
"380","el paso","CO","JOE KLEINE","colorado springs","W",1962,8041,1960
"381","el paso","TX","JIMMY CARRUTH","el paso","B",1969,48141,1960
"382","elbert","GA","DEREK HARPER","elberton","B",1961,13105,1960
"383","elkhart","IN","SHAWN KEMP","elkhart","B",1969,18039,1960
"384","elkhart","IN","JIM GRANDHOLM","elkhart","W",1960,18039,1960
"385","ellis","TX","DESMOND MASON","waxahachie","B",1977,48139,1970
"386","emporia","VA","BRYANT STITH","emporia","B",1970,51595,1970
"387","erie","NY","TREVOR RUFFIN","buffalo","B",1970,36029,1970
"388","erie","NY","GREG ODEN","buffalo","B",1988,36029,1980
"389","erie","NY","IKE DIOGU","buffalo","B",1983,36029,1980
"390","erie","NY","CURTIS BORCHARDT","buffalo","W",1980,36029,1980
"392","erie","NY","DAMONE BROWN","buffalo","B",1979,36029,1970
"397","escambia","FL","REGGIE EVANS","pensacola","B",1980,12033,1980
"398","essex","MA","MATT GEIGER","salem","W",1969,25009,1960
"399","essex","MA","ANTONIO ANDERSON","lynn","B",1985,25009,1980
"400","essex","NJ","A.J. PRICE","orange","B",1986,34013,1980
"401","essex","NJ","BRIAN ROWSOM","newark","B",1965,34013,1960
"402","essex","NJ","MARQUES BRAGG","east orange","B",1970,34013,1970
"403","essex","NJ","RANDY FOYE","newark","B",1983,34013,1980
"404","essex","NJ","AL HARRINGTON","orange","B",1980,34013,1980
"405","essex","NJ","BRANDIN KNIGHT","livingston","B",1981,34013,1980
"406","essex","NJ","MARK BRYANT","glen ridge","B",1965,34013,1960
"407","essex","NJ","SHAQUILLE O'NEAL","newark","B",1972,34013,1970
"408","essex","NJ","GERALD HENDERSON","caldwell","B",1987,34013,1980
"410","essex","NJ","MIKE BROWN","newark","B",1963,34013,1960
"411","essex","NJ","JOHN CROTTY","orange","W",1969,34013,1960
"412","essex","NJ","TATE GEORGE","newark","B",1968,34013,1960
"413","essex","NJ","IRA BOWMAN","newark","B",1973,34013,1970
"414","essex","NJ","ERIC WILLIAMS","newark","B",1972,34013,1970
"415","evangeline","LA","CHRIS DUHON","mamou","B",1982,22039,1980
"416","fairfield","CT","CHARLES SMITH","bridgeport","B",1965,9001,1960
"418","fairfield","CT","JIM JOHNSTONE","new canaan","W",1960,9001,1960
"420","fairfield","CT","JOHN BAGLEY","bridgeport","B",1960,9001,1960
"421","fairfield","CT","COURTNEY ALEXANDER","bridgeport","B",1977,9001,1970
"422","fairfield","CT","CHRIS SMITH","bridgeport","B",1970,9001,1970
"423","fairfield","CT","CHRIS DUDLEY","stamford","W",1965,9001,1960
"424","fairfield","OH","ALAN OGG","lancaster","W",1967,39045,1960
"425","falls","TX","ADRIAN CALDWELL","falls county","B",1966,48145,1960
"427","fayette","KY","DIRK MINNIEFIELD","lexington","B",1961,21067,1960
"428","fayette","KY","FRANK KORNET","lexington","W",1967,21067,1960
"429","fayette","TN","CARLOS CLARK","somerville","B",1960,47047,1960
"430","fayette","WV","EARL JONES","oak hill","B",1961,54019,1960
"431","fond du lac","WI","TRAVIS DIENER","fond du lac","W",1982,55039,1980
"432","forrest","MS","DANNY MANNING","hattiesburg","B",1966,28035,1960
"433","forsyth","NC","OTHELLO HUNTER","winston-salem","B",1986,37067,1980
"434","forsyth","NC","HUBERT DAVIS","winston-salem","B",1970,37067,1970
"435","forsyth","NC","RUSTY LARUE","winston-salem","W",1973,37067,1970
"436","forsyth","NC","JOSH HOWARD","winston-salem","B",1980,37067,1980
"437","forsyth","NC","CHRIS PAUL","winston-salem","B",1985,37067,1980
"438","fort bend","TX","IVAN MCFARLIN","missouri city","B",1982,48157,1980
"439","franklin","IA","RAEF LAFRENTZ","hampton","W",1976,19069,1970
"440","franklin","MA","ADAM HARRINGTON","bernardston","W",1980,25011,1980
"441","franklin","OH","GRANVILLE WAITERS","columbus","B",1961,39049,1960
