celeb,therapy,reason,
jay_z,0,rumor but not confirmed,
bryan_cranston,1,http://www.ft.com/intl/cms/s/2/1444feaa-a4c9-11e3-9313-00144feab7de.html,
kim_kardashian,1,http://www.yourtango.com/experts/larissa-rzemienski/kardashian-family-therapy-session,
bradley_cooper,1,http://www.hindustantimes.com/tabloid/bradley-cooper-in-love-with-therapy/article1-798414.aspx,
angelina_jolie,0,,
jack_nicholson,1,http://www.contactmusic.com/jack-nicholson/news/jack-nicholson-opens-up-about-therapy_3359176,
ethan_hawke,0,,
jake_gyllenhaal,0,,
stevie_wonder,0,,
martin_scorsese,1,https://books.google.com/books?id=D_asDNgs5S4C&pg=PA192&lpg=PA192&dq=martin+scorsese+therapist&source=bl&ots=_FhNuEzOHr&sig=4DwMGVpymFpPLMXFsPdMh7aBtGQ&hl=en&sa=X&ei=4dtwVdP3FsHysAWHwoHgAg&ved=0CC8Q6AEwAg#v=onepage&q=martin%20scorsese%20therapist&f=false,
charlie_sheen,0,,
jennifer_lopez,1,http://www.nydailynews.com/entertainment/gossip/jennifer-lopez-speaks-split-ben-affleck-article-1.2001732,
rashida_jones,0,,
donald_glover,0,,
ellen_degeneres,0,,
james_franco,0,,
david_lynch,0,,
will_i_am,0,,
aubrey_plaza,1,http://fault-magazine.com/2014/09/fault-interviews-aubrey-plaza-from-parks-and-recreation-and-life-after-beth/,
warren_buffett,0,,
peter_dinklage,0,,
steve_carell,0,,
seth_macfarlane,1,https://twitter.com/sethmacfarlane/status/21598976129,
jerry_seinfeld,0,,
mia_farrow,0,,
blake_lively,0,,
kid_cudi,0,,
tom_waits,0,,
paul_rudd,0,,
jason_segel,0,,
olivia_munn,1,http://www.refinery29.com/2014/10/76604/olivia-munn-hair-pulling,
claire_danes,1,http://www.theguardian.com/film/2005/dec/02/2,
billy_joel,0,,
winona_ryder,1,http://highlysensitive.org/13/winona-ryder-maybe-im-too-sensitive-for-this-world/,
andy_samberg,0,,
dr_dre,0,,
quentin_tarantino,0,,
michael_douglas,0,,
jon_hamm,1,http://www.nydailynews.com/entertainment/tv/jon-hamm-rehab-live-throws-lot-article-1.2163050,
kanye_west,0,,
richard_gere,0,,
rooney_mara,0,,
sarah_jessica_parker,1,http://www.contactmusic.com/sarah-jessica-parker/news/parker-quit-therapy-because-she-had-nothing-to-say_1068029,
christopher_walken,0,,
hillary_rodham_clinton,0,,
leonardo_dicaprio,1,http://www.rollingstone.com/movies/news/leonardo-dicaprio-faces-his-demons-20100805,
steven_spielberg,1,https://books.google.com/books?id=cbbJgbdwUFkC&pg=PT296&lpg=PT296&dq=steven+spielberg+therapist&source=bl&ots=EeSaM6InZt&sig=dQqqqRXesrBeILmtXujoNQn2wqk&hl=en&sa=X&ei=pJ5vVfrHEILvsAX2soPIBw&ved=0CCwQ6AEwAg#v=onepage&q=steven%20spielberg%20therapist&f=false,
bob_dylan,0,,
neil_patrick_harris,1,http://www.huffingtonpost.com/2012/06/04/oprahs-next-chapter-neil-patrick-harris-bond-twins-video_n_1567130.html,
edward_norton,0,,
akon,0,,
lea_michele,1,http://hollywoodlife.com/2013/07/17/cory-monteith-dead-lea-michele-therapy-recovery-program/,
matt_damon,0,,
sean_penn,1,http://www.telegraph.co.uk/film/the-gunman/sean-penn-interview/,
madonna,0,,
_50_cent,0,,
tom_brady,0,,
amy_poehler,1,http://www.bustle.com/articles/14791-amy-poehler-isnt-afraid-to-share-what-her-therapist-told-her-were-all-ears,
joseph_gordon_levitt,0,,
donald_trump,0,,
al_pacino,1,http://pagesix.com/2013/08/26/pacino-helped-by-therapy-dad/,
gwyneth_paltrow,1,http://www.inquisitr.com/339852/gwyneth-paltow-reveals-she-is-in-therapy-and-cries-all-the-time/,
edward_snowden,0,,
derek_jeter,0,,
george_clooney,1,http://www.digitalspy.com/celebrity/news/a328219/george-clooney-i-had-split-therapy-after-divorce.html#~peAYFjBX5GwrRY,
barbra_streisand,1,http://socialanxietydisorder.about.com/od/celebritieswithsad/p/barbrastreisand.htm,
conan_o_brien,1,http://splitsider.com/2015/02/conan-obrien-and-howard-stern-talk-depression-late-night-and-snl/,
howard_stern,1,http://www.examiner.com/article/howard-stern-says-therapy-kept-him-from-becoming-tiger-woods,
robert_de_niro,0,,
amanda_knox,1,http://abcnews.go.com/US/amanda-knox-haunted-prison-suffers-panic-attacks-isolation/story?id=20270684,
bruce_springsteen,1,http://www.theguardian.com/music/2012/jul/25/bruce-springsteen-therapy,
mark_zuckerberg,0,,
stephen_colbert,0,,
alec_baldwin,0,,
lena_dunham,1,http://www.newyorker.com/magazine/2014/09/01/difficult-girl,
tina_fey,1,http://www.vanityfair.com/culture/2009/01/tina_fey200901,
meryl_streep,0,,
minka_kelly,0,,
nas,0,,
sarah_silverman,1,http://www.theguardian.com/books/2010/may/09/sarah-silverman-comedy-autobiography,
noam_chomsky,0,,
jon_stewart,0,,
louis_c_k,0,,
woody_allen,1,http://www.imdb.com/news/ni0575126/,
